"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO A DELIBERA DI GC 24 DEL 20_02_2023  TARIFFE CANONE PATRIMONIALE SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA";"441.73 KB";"22/04/2024";"22/04/2024"
"DELIBERA DI GIUNTA COMUNALE N. 24 ";"292.43 KB";"22/04/2024";"22/04/2024"
"DELIBERA DI GIUNTA COMUNALE N. 111 DEL 13 NOVEMBRE 2023";"98.34 KB";"18/04/2024";"18/04/2024"
"ALLEGATO ALLA DELIBERA DI GIUNTA COMUNALE N. 111-2023";"278.36 KB";"18/04/2024";"18/04/2024"
"ALLEGATO B DELIBERA DI GIUNTA COMUNALE N. 101 DEL 24-10-2023";"32.32 KB";"31/10/2023";"31/10/2023"
"ALLEGATO A DELIBERA DI GIUNTA COMUNALE 101 DEL 24-10-2023";"386.71 KB";"31/10/2023";"31/10/2023"
"DELIBERA DI G. C. N. 101 DEL 24-10-2023 AVENTE AD OGGETTO: AGGIORNAMENTO  DEL PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE 2023-2025, APPROVATO CON D.G.C 58 DEL 17 MAGGIO 2023 AI SENSI DELLART. 6 DEL DL 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021.";"146.39 KB";"31/10/2023";"31/10/2023"
"Link di collegamento a Normattiva banca dati delle norme di legge statale";"";"30/06/2023";"30/06/2023"
"Atti amministrativi generali";"";"30/06/2023";"30/06/2023"
"Codice disciplinare e codice di condotta";"";"30/06/2023";"30/06/2023"
"Statuto";"0.58 MB";"30/06/2023";"30/06/2023"
"Documenti di programmazione strategico-gestionale";"";"30/06/2023";"30/06/2023"
