"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" REVISORE DEI CONTI DOTT.  FABIO MARCHETTO PERIODO DAL 24/11/2022 AL 24/11/2025.";"266.26 KB";"09/12/2022";"09/12/2022"
"Tabella riepilogativa incarico Revisore dei Conti";"124.61 KB";"17/10/2022";"17/10/2022"
"Dichiarazione assenza di conflitti di interesse";"1.23 MB";"17/10/2022";"17/10/2022"
"Curriculum Revisore dei Conti";"1.06 MB";"17/10/2022";"17/10/2022"
"Tabella riepilogativa incarico Revisore dei Conti  Dott. Mechini Agostino";"182.29 KB";"31/05/2022";"31/05/2022"
"Delibera di  nomina revisore  Dott. Agostino Mechini";"305.19 KB";"30/05/2022";"31/05/2022"
"Curriculum  Revisore  Dott. Agostino Mechini";"1.06 MB";"30/05/2022";"31/05/2022"
"Curriculum  P.I. Mellacca Attilio";"82 KB";"16/05/2022";"16/05/2022"
"INCARICO DIRESPONSABILE DEL SERVIZIO DIPREVENZIONE E PROTEZIONE SUI LUOGHI DI LAVORO PER GLI ANNI 2020-2021-2022";"320.02 KB";"16/05/2022";"16/05/2022"
"Curriculum vitae Medico del Lavoro";"63.26 KB";"16/05/2022";"16/05/2022"
"Determinazione di impegno di spesa per incarico al Medico del Lavoro 2020-2022";"345.46 KB";"16/05/2022";"16/05/2022"
"Determinazione di impegno di spesa";"458.02 KB";"16/05/2022";"16/05/2022"
"Anagrafe delle prestazioni del sistema PerlaPA";"";"09/05/2022";"09/05/2022"
