"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE REVISORE UNICO SULL'IPOTESI DI CCDI 2023-2025";"113.7 KB";"13/12/2023";"13/12/2023"
"RELAZIONE ILLUSTRATIVA TECNICO FINANZIARIA";"214.37 KB";"13/12/2023";"13/12/2023"
"IPOTESI DI CCNI TRIENNIO 2023-2025";"10.15 MB";"13/12/2023";"13/12/2023"
"DELIBERA DI GIUNTA COMUNALE N. 126 DEL 23-11-2023 PRESA D'ATTO DEL C.C.D.I. GIURIDICO 2023-2025 E C.C.D.I. ECONOMICO 2023 ";"111.43 KB";"13/12/2023";"13/12/2023"
"RIPARTIZIONE INCENTIVO DI CUI ALL'ART. 1 C. 1091 LEGGE 145-2018";"199.47 KB";"05/10/2023";"05/10/2023"
"Contratto decentrato  integrativo 2021-2023";"2.48 MB";"16/05/2022";"16/05/2022"
"Contratto integrativo integrato 2021-2023";"13.45 MB";"16/05/2022";"16/05/2022"
"Contratto collettivo decentrato 2021-2023";"14.67 MB";"24/11/2021";"24/11/2021"
"RELAZIONE ILLUSTRATIVA TECNICO FINANZIARIA";"211.79 KB";"24/11/2021";"24/11/2021"
"DELIBERA DI GIUNTA COMUNALE N. 117 -2021";"305.87 KB";"24/11/2021";"24/11/2021"
"CONTRATTO COLLETTIVO INTEGRATO 2019-2021";"223.82 KB";"23/06/2021";"23/06/2021"
"CONTRATTO COLLETTIVO INTEGRATO 2019-2021";"307.01 KB";"23/06/2021";"23/06/2021"
