"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DELLE PERFORMANCE 2023-2025";"0.82 MB";"29/05/2023";"29/05/2023"
"PIANO DELLE PERFORMANCE 2022-2024";"0.54 MB";"29/05/2023";"29/05/2023"
"ALLEGATO A DELIBERA GC 105 REGOLAMENTO PERFORMANCE";"330.76 KB";"06/12/2022";"06/12/2022"
"APPROVAZIONE NUOVO REGOLAMENTO CICLO DELLA PERFORMANCE";"111.48 KB";"06/12/2022";"06/12/2022"
"Allegato B delibera Gc 39-2021";"47.02 KB";"09/08/2021";"09/08/2021"
"Allegato A Delibera Gc 39-2021";"382.92 KB";"09/08/2021";"09/08/2021"
"Delibera Gc 39 del 15-04-2021";"342.09 KB";"09/08/2021";"09/08/2021"
"Piano delle performance 2018-2019-2020 e Relazione performance 2018";"10.81 MB";"31/05/2021";"31/05/2021"
"Delibera Gc 72 del 30-06-2020";"393.36 KB";"31/05/2021";"31/05/2021"
"Determinazione 234 -2020";"300.38 KB";"31/05/2021";"31/05/2021"
"Delibera Gc 100 del 17-09-2020";"261.83 KB";"31/05/2021";"31/05/2021"
"Allegato C delibera Gc 100-2020";"0.86 MB";"31/05/2021";"31/05/2021"
"Allegato B delibera Gc 100-2020";"42.74 KB";"31/05/2021";"31/05/2021"
"allegato A Delibera Gc 100-2020";"64.93 KB";"31/05/2021";"31/05/2021"
"Relazione finale piano delle performance 2017";"3.46 MB";"31/05/2021";"31/05/2021"
"Relazione delle Performance anno 2017";"275.65 KB";"31/05/2021";"31/05/2021"
"Delibera di Giunta Comunale n. 39 del 15-04-2021";"342.09 KB";"28/05/2021";"28/05/2021"
"P.E.G. AREA AMMINISTRATIVA";"164.26 KB";"05/05/2021";"05/05/2021"
"P.E.G. AREA CONTABILE";"145.94 KB";"05/05/2021";"05/05/2021"
"P.E.G. AREA TECNICA";"344.94 KB";"05/05/2021";"05/05/2021"
"APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 01-04-2020";"388.87 KB";"05/05/2021";"05/05/2021"
