"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RPCT 2023";"77.45 KB";"26/01/2024";"26/01/2024"
"AVVISO PIAO SEZIONE ANTICORRUZIONE";"319.61 KB";"18/12/2023";"18/12/2023"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023";"0.66 MB";"29/06/2023";"29/06/2023"
"RPCT 2022";"79.85 KB";"13/12/2022";"13/12/2022"
"Nomina responsabile della prevenzione e della corruzione e per la trasparenza decreto 1-2021";"155.56 KB";"27/01/2021";"30/05/2022"
"Piano triennale di prevenzione della corruzione e della trasparenza ";"310.84 KB";"27/04/2022";"27/04/2022"
"PTPCT 2022-2024";"14.04 MB";"27/04/2022";"27/04/2022"
"RELAZIONE RPCT 2021";"78.42 KB";"27/01/2022";"27/01/2022"
"Avviso per l'aggiornamento del piano di prevenzione della corruzione e della trasparenza";"364.42 KB";"13/12/2021";"13/12/2021"
"PPCT 2021-2023";"0.93 MB";"02/03/2021";"02/03/2021"
"allegato DG 21 del 26-02-2021";"318.15 KB";"02/03/2021";"02/03/2021"
"Delibera Gc 21 del 26-02-2021 Esame ed approvazione PTPCT 2021-2023";"424.71 KB";"02/03/2021";"02/03/2021"
"RELAZIONE RESP. ANTICORRUZIONE";"73.47 KB";"03/02/2021";"03/02/2021"
"RELAZIONE ANNUALE RPCT ANNO 2019";"2.15 MB";"27/01/2021";"27/01/2021"
"RELAZIONE ANNUALE RPCT ANNO 2019";"2.15 MB";"27/01/2021";"27/01/2021"
"INDIVIDUAZIONE DEL SOGGETTO CON POTERE SOSTITUTIVO IN CASO DI INERZIA DEL RESPONSABILE DEL PROCEDIMENTO DECRETO 2-2021";"0.57 MB";"27/01/2021";"27/01/2021"
"Nomina responsabile della prevenzione e della corruzione e per la trasparenza decreto 8-2020";"1.06 MB";"27/01/2021";"27/01/2021"
"INDIVIDUAZIONE DEL SOGGETTO CON POTERE SOSTITUTIVO IN CASO DI INERZIA DEL RESPONSABILE DEL PROCEDIMENTO DECRETO 9-2020";"92.5 KB";"27/01/2021";"27/01/2021"
"Nomina responsabile della prevenzione e della corruzione e per la trasparenza decreto 8-2020";"114.25 KB";"27/01/2021";"27/01/2021"
"Decreto n. 2 Individuazione del soggetto con potere sostitutivo in caso di inerzia del responsabile del procedimento";"0.57 MB";"21/01/2021";"21/01/2021"
"Decreto n. 1 nomina del Responsabile della prevenzione e della corruzione e per la trasparenza";"1.06 MB";"21/01/2021";"21/01/2021"
"AVVISO AGGIORNAMENTO DEL PIANO DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"318.15 KB";"01/12/2020";"01/12/2020"
"AVVISO AGGIORNAMENTO DEL PIANO DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021-2023";"";"01/12/2020";"01/12/2020"
"Piano triennale per la prevenzione della corruzione e per la trasparenza  2020-2022";"370.11 KB";"03/02/2020";"03/02/2020"
"Piano triennale per la prevenzione della corruzione e per la trasparenza  2020-2022";"79.26 KB";"03/02/2020";"03/02/2020"
"Piano triennale per la prevenzione della corruzione e per la trasparenza  2020-2022";"119.35 KB";"03/02/2020";"03/02/2020"
"Piano triennale per la prevenzione della corruzione e per la trasparenza  2020-2022";"71 KB";"03/02/2020";"03/02/2020"
"Piano triennale per la prevenzione della corruzione e per la trasparenza  2020-2022";"77.17 KB";"03/02/2020";"03/02/2020"
"Piano triennale per la prevenzione della corruzione e per la trasparenza  2020-2022";"70.81 KB";"03/02/2020";"03/02/2020"
"Piano triennale per la prevenzione della corruzione e per la trasparenza  2020-2022";"66.19 KB";"03/02/2020";"03/02/2020"
"INDIVIDUAZIONE DEL SOGGETTO CON POTERE SOSTITUTIVO IN CASO DI INERZIA DEL RESP. DEL PROCEDIMENTO ANNO 2019";"113.6 KB";"06/03/2019";"06/03/2019"
"NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA  ANNO 2019";"129.17 KB";"06/03/2019";"06/03/2019"
"Relazione annuale responsabile della prevenzione alla corruzione anno 2018";"81.75 KB";"31/01/2019";"31/01/2019"
"Piano triennale per la prevenzione della corruzione e per la trasparenza . Conferma piano 2018-2020";"276 KB";"31/01/2019";"31/01/2019"
"Relazione annuale del Responsbaile alla prevenzione della corruzione anno 2018";"76.1 KB";"31/01/2019";"31/01/2019"
