"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO DEL SINDACO N. 2/2024 NOMINA DOTT.SSA PUZZO CARMELA SEGRETARIO COMUNALE REGGENTE PER IL PERIODO DAL 01-04-2024 AL 30-06-2024 ";"359.09 KB";"27/03/2024";"27/03/2024"
"DECRETO DEL SINDACO N. 1/2024 NOMINA DOTT.SSA PUZZO CARMELA SEGRETARIO COMUNALE REGGENTE PER IL PERIODO DAL 01-01-2024 AL 30-03-2024";"353.97 KB";"03/01/2024";"03/01/2024"
"DECRETO N. 8 NOMINA RESPONSABILE AREA TECNICA";"351.48 KB";"05/12/2023";"05/12/2023"
"DECRETO N. 7 NOMINA RESPONSABILE AREA AMMINISTRATIVA";"353.06 KB";"05/12/2023";"05/12/2023"
"DECRETO N. 6 NOMINA RESPONSABILE AREA CONTABILE";"352.09 KB";"05/12/2023";"05/12/2023"
"DECRETO DEL SINDACO N. 5 DI NOMINA DEL SEGRETARIO COMUNALE DOTT.SSA PUZZO CARMELA DAL 29/09/2023 AL 31/12/2023";"351.02 KB";"26/09/2023";"26/09/2023"
"DECRETO DEL SINDACO N. 4 DI NOMINA DEL RESPONSABILE DELL'ANAGRAFE PER LA STAZIONE APPALTANTE (RASA)";"393.47 KB";"26/06/2023";"26/06/2023"
"DECRETO DEL SINDACO N. 3. NOMINA DOTT.SSA CARMELA PUZZO SEGRETARIO COMUNALE REGGENTE PER IL PERIODO DAL 01-07-2023 AL 28-09-2023";"346.68 KB";"20/06/2023";"20/06/2023"
"DECRETO DEL SINDACO N. 1 NOMINA  DOTT.SSA CARMELA PUZZO DELLA REGGENZA A SCAVALCO INTERREGIONALE PRESSO IL COMUNE DI TREVENZUOLO DAL 01-03-2023 AL 30-04-2023";"338.69 KB";"17/03/2023";"17/03/2023"
"DECRETO DEL SINDACO N. 12 NOMINA DOTT.SSA CARMELA PUZZO SEGRETARIO COMUNALE REGGENTE PER IL PERIODO DAL 01-01-2023 AL 28-02-2023";"90.22 KB";"28/12/2022";"28/12/2022"
"DECRETO DEL SINDACO N. 9  NOMINA RESPONSABILE AREA CONTABILE";"344.34 KB";"14/12/2022";"14/12/2022"
"DECRETO DEL SINDACO N. 10  NOMINA RESPONSABILE AREA AMMINISTRATIVA";"335.68 KB";"14/12/2022";"14/12/2022"
"DECRETO DEL SINDACO N. 11  NOMINA RESPONSABILE AREA TECNICA";"327.38 KB";"14/12/2022";"14/12/2022"
"Decreto n. 8 - Nomina Segretario Comunale Carmela Puzzo - Reggenza dal 16-11-2022 al 31-12-2022";"357.78 KB";"07/11/2022";"07/11/2022"
"Decreto n. 7 Nomina Segretario Comunale  Reggente Carmela Puzzo";"358.2 KB";"23/09/2022";"23/09/2022"
"DECRETO N. 5";"322.11 KB";"26/08/2022";"26/08/2022"
"Decreto nomina Rendicontatore Sistema Sgate";"425.96 KB";"17/05/2022";"17/05/2022"
"DECRETO N. 2-2022 NOMINA SEGRETARIO COMUNALE REGGENTE";"443.69 KB";"16/05/2022";"16/05/2022"
"DECRETO N. 16-2021";"421.78 KB";"16/05/2022";"16/05/2022"
"DECRETO N 1-2022";"319.51 KB";"25/01/2022";"25/01/2022"
"DECRETO N. 15  RESPONSABILE AREA CONTABILE";"304.68 KB";"13/12/2021";"13/12/2021"
"DECRETO N. 14 RESPONSABILE AREA TECNICA";"305.73 KB";"13/12/2021";"13/12/2021"
"DECRETO N. 13 RESPONSABILE AREA AMMINISTRATIVA";"306.77 KB";"13/12/2021";"13/12/2021"
"DECRETO N. 4 DEL 03-05-2021 RESPONSABILE AREA TECNICA";"312.47 KB";"03/05/2021";"03/05/2021"
"DECRETO N. 3 DEL 05-03-2021 RESPONSABILE AREA TECNICA ARCH. JR MIRANDOLA ENNIO";"382.62 KB";"08/03/2021";"08/03/2021"
"DECRETO N. 4 RESPONSABILE AREA TECNICA";"174.27 KB";"02/07/2020";"02/07/2020"
"DECRETO N. 3 RESPONSABILE AREA CONTABILE";"172.69 KB";"02/07/2020";"02/07/2020"
"DECRETO N. 1 AREA POSIZIONI ORGANIZZATIVE AREA AMMINISTRATIVA";"167.3 KB";"02/07/2020";"02/07/2020"
"CURRICULUM CORTESI MATTIA";"214.96 KB";"02/07/2020";"02/07/2020"
"Curriculum Francesco Mod�  cessazione rapporto di lavoro 31/12/2019";"57.36 KB";"28/01/2019";"02/07/2020"
"incarichi conferiti ai dipendenti pubblici";"23.95 KB";"01/02/2019";"01/02/2019"
"Dichiarazione sostitutiva";"384.43 KB";"31/01/2019";"31/01/2019"
