"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RISORSE PREVISTE NELL'AMBITO DEL FONDO DI SOLIDARIET� COMUNALE (FSC) PER IL POTENZIAMENTO DEL SERVIZIO DEGLI ASILI NIDO. RICONOSCIMENTO DI VOUCHER/CONTRIBUTO ALLE FAMIGLIE CHE USUFRUISCONO DELL'OFFERTA EDUCATIVA 3-36 MESI E CHE ABBIANO ISCRITTO I LORO FIGLI AD ASILI NIDO.";"367.33 KB";"16/01/2023";"16/01/2023"
"BANDO CONTRIBUTO A PARZIALE RIMBORSO DEL PAGAMENTO DI UTENZE DOMESTICHE A FAVORE DI NUCLEI FAMILIARI ANNO 2022. APPROVAZIONE CRITERI DI INDIRIZZO E ADEMPIMENTI CONSEGUENTI.";"360.03 KB";"16/01/2023";"16/01/2023"
"RENDICONTO RACCOLTA FONDI EMERGENZA COVID";"186.58 KB";"23/12/2022";"23/12/2022"
"Delibera di Giunta Comunale 129 del 14/12/2021";"255.12 KB";"23/12/2022";"23/12/2022"
"Delibera di Giunta Comunale 128 del 14-12-2021";"298.72 KB";"23/12/2022";"23/12/2022"
"Delibera di Giunta Comunale 101 del 01/10/2021";"307.62 KB";"23/12/2022";"23/12/2022"
"Delibera di Giunta Comunale  82 del 28/07/2021";"407.31 KB";"23/12/2022";"23/12/2022"
"delibera 142 del 22122020";"284.3 KB";"21/01/2021";"21/01/2021"
"delibera 142 del 22122020";"";"21/01/2021";"21/01/2021"
"Delibera di Giunta Comunale 37/2020";"285.9 KB";"29/06/2020";"29/06/2020"
"Rendicontazione 5% mille anno 2014";"188.83 KB";"18/03/2019";"18/03/2019"
