"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto Consuntivo anno 2022";"11.8 MB";"11/05/2023";"11/05/2023"
"Parere Revisore Delibera CC 12";"1.12 MB";"11/05/2023";"11/05/2023"
"Approvazione rendiconto della gestione esercizio 2022 -Delibera CC 12";"0.58 MB";"11/05/2023";"11/05/2023"
"Spese di rappresentanza 2021";"359.75 KB";"29/06/2022";"29/06/2022"
"Rendiconto 2021";"10.96 MB";"29/06/2022";"29/06/2022"
"Rendiconto  2020";"6.51 MB";"09/08/2021";"09/08/2021"
"Spese di rappresentanza";"363.28 KB";"10/06/2021";"10/06/2021"
"RENDICONTO 2019";"8.8 MB";"05/05/2021";"05/05/2021"
"Armonizzazione contabile";"219.53 KB";"20/08/2019";"20/08/2019"
"Rendiconto 2017";"0.71 MB";"28/03/2019";"28/03/2019"
