"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori Bilancio 2023-2025";"1.49 MB";"26/05/2023";"26/05/2023"
"Indicatori Bilancio 2022-2024";"1.48 MB";"26/05/2023";"26/05/2023"
"Indicatori Bilancio 2021-2023";"376.68 KB";"09/08/2021";"09/08/2021"
"Indicatori rendiconto 2020";"350.06 KB";"09/08/2021";"09/08/2021"
"Quadro sinottico";"236.68 KB";"05/05/2021";"05/05/2021"
"Indicatori sintetici";"362.99 KB";"05/05/2021";"05/05/2021"
"Indicatori analitici Spese";"322.27 KB";"05/05/2021";"05/05/2021"
"indicatori analitici Entrate";"276.45 KB";"05/05/2021";"05/05/2021"
"Bilancio di previsione 2020-2022";"8.79 MB";"12/03/2020";"12/03/2020"
"Bilancio 2019 e piano indicatori";"1.07 MB";"28/03/2019";"28/03/2019"
