"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"FABBISOGNO DEL PERSONALE 2023-2025";"0.51 MB";"29/05/2023";"29/05/2023"
"FABBISOGNO DEL PERSONALE 2022-2024";"497.15 KB";"29/05/2023";"29/05/2023"
"Allegato B ";"55.26 KB";"09/08/2021";"09/08/2021"
"Allegato A GC 43-2021";"116.23 KB";"09/08/2021";"09/08/2021"
"Modifica al piano triennale del fabbisogno del personale";"481.56 KB";"09/08/2021";"09/08/2021"
"Allegato Delibera Gc 15-2021 Parere Revisore Contabile";"52.28 KB";"09/08/2021";"09/08/2021"
"Allegato Delibera di Giunta Comunale n 15-2021";"114.94 KB";"09/08/2021";"09/08/2021"
"Delibera Gc 15 del 17-02-2021";"434.36 KB";"09/08/2021";"09/08/2021"
"Allegato C Delibera Gc 3-2021";"98.37 KB";"09/08/2021";"09/08/2021"
"Allegato B delibera Gc 3-2021";"51.96 KB";"09/08/2021";"09/08/2021"
"Allegato A Dgc 3-2021";"112.62 KB";"09/08/2021";"09/08/2021"
"Delibera Gc 3 del 19-01-2021";"375.83 KB";"09/08/2021";"09/08/2021"
"Delibera Gc 72 Regolamento sulla metodologia per la graduazione e conferimento incarichi di posizione organizzativa";"389.71 KB";"09/07/2020";"09/07/2020"
"Delibera Gc 30 Fabbisogno del personale 2020-2022";"307.77 KB";"09/07/2020";"09/07/2020"
"Delibera Gc 120 Ripartizione personale UNIONE VERONESE TARTARO TIONE";"237.3 KB";"09/07/2020";"09/07/2020"
"Delibera gc 100 Fabbisogno personale 201920202021";"132.55 KB";"09/07/2020";"09/07/2020"
"Allegato delibera gc 100 Parere revisore fabbisogno del personale";"0.73 MB";"09/07/2020";"09/07/2020"
"Delibera Gc 88 Fabbisogno del personale 201920202021";"358.07 KB";"09/07/2020";"09/07/2020"
"Delibera Gc 81 Modifica fabbisogno del personale";"200.31 KB";"09/07/2020";"09/07/2020"
"Delibera gc 21 Fabbisogno personale 201720182019";"251.41 KB";"09/07/2020";"09/07/2020"
"Delibera 47 Fabbisogno del personale 20162018";"274.59 KB";"09/07/2020";"09/07/2020"
"DELIBERA 26 Fabbisogno personale 20152017";"238.06 KB";"09/07/2020";"09/07/2020"
"Delibera 52 2014 Fabbisogno del personale 2014-2016";"231.52 KB";"09/07/2020";"09/07/2020"
