"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Fondo salario accessorio 2022 - Determinazione 263-2022";"400.06 KB";"29/06/2023";"29/06/2023"
"Fondo salario accessorio 2021 Determinazione 280-2021";"400.77 KB";"29/06/2023";"29/06/2023"
"Determinazione 383 Costituzione Fondo risorse decentrate 2020";"264.9 KB";"09/08/2021";"09/08/2021"
"Allegato A determinazione 383";"145.79 KB";"09/08/2021";"09/08/2021"
"Delibera Giunta Comunale n 146 del 23122020";"224.07 KB";"09/08/2021";"09/08/2021"
"AMMONTARE COMPLESSIVO PREMI  P.O. ANNO 2020";"290.88 KB";"05/05/2021";"05/05/2021"
"Delibera Gc  Contratto collettivo decentrato integrativo anno 2017";"225.44 KB";"13/07/2020";"13/07/2020"
"allegato alla delibera Gc 95";"130.33 KB";"13/07/2020";"13/07/2020"
"Delibera Gc 95 2019";"295.39 KB";"13/07/2020";"13/07/2020"
"Ammontare complessivo dei premi";"6.88 KB";"28/03/2019";"28/03/2019"
