"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera 102 del 30-10- 2023 Aggiornamento schede di valutazione sul ciclo delle performance";"114.99 KB";"17/11/2023";"17/11/2023"
"Allegato A Delibera Gc 102";"96.61 KB";"17/11/2023";"17/11/2023"
"Allegato B Delibera di Gc 102";"31.83 KB";"17/11/2023";"17/11/2023"
"Allegato A Delibera di Gc 105";"330.76 KB";"17/11/2023";"17/11/2023"
"Delibera di Giunta Comunale n. 105 del 14-12-2022";"286.32 KB";"17/11/2023";"17/11/2023"
"Allegato Delibera Gc 70 del 01-09-2022";"34.95 KB";"22/09/2022";"22/09/2022"
"Presa d'atto della validazione delle relazioni sulla performance anno 2021";"107.62 KB";"22/09/2022";"22/09/2022"
"ALLEGATO A DELIBERA DI GIUNTA 79 DEL 16-07-2021";"5.87 MB";"19/07/2021";"19/07/2021"
"PRESA D'ATTO DELLA VALIDAZIONE DELLE RELAZIONI SULLA PERFORMANCE PER L'ANNUALITA' 2020";"252.52 KB";"19/07/2021";"19/07/2021"
"PRESA D'ATTO DELLA VALIDAZIONE DELLE PERFORMANCE ANNO 2019";"257.83 KB";"05/05/2021";"05/05/2021"
"RIEPILOGO VALUTAZIONI PRESTAZIONI";"0.86 MB";"05/05/2021";"05/05/2021"
"VALUTAZIONE ATTIVITA' RESPONSABILI DI AREA 2019";"42.74 KB";"05/05/2021";"05/05/2021"
"RELAZIONE DELLE PERFORMANCE ANNO 2019";"64.93 KB";"05/05/2021";"05/05/2021"
"Presa d'atto della validazione delle performance";"257.83 KB";"05/05/2021";"05/05/2021"
"Allegato A1";"1.37 MB";"13/07/2020";"13/07/2020"
"ALLEGATO A DELIBERA 100/2019";"9.3 MB";"13/07/2020";"13/07/2020"
"ALLEGATO A DELIBERA 100/2019";"";"13/07/2020";"13/07/2020"
"Delibera Gc 100";"233.66 KB";"13/07/2020";"13/07/2020"
"Delibera GC 51 ";"273.13 KB";"13/07/2020";"13/07/2020"
"Relazione obiettivi 2017";"3.46 MB";"28/03/2019";"28/03/2019"
